﻿实验室名称,State Key Laboratory Name,Field,依托单位,Supporting Unit,主管部门,Oversight Body,Location (第一依托单位所在地),Academic/Enterprise,Tag,Tag_2,latitude,longitude
白云鄂博稀土资源研究与综合利用国家重点实验室,Bayan Obo State Key Laboratory of Rare Earth Resources Research and Comprehensive Utilization,Earth Science,包头稀土研究院,Baotou Rare Earth Research Institute,内蒙古自治区科技厅,Inner Mongolia Science and Technology Department,Inner Mongolia,Enterprise,,,40.62705,109.86836
长寿命高温材料国家重点实验室,State Key Laboratory of Long-Life High-Temperature Materials,Materials Science,东方电气集团东方汽轮机有限公司,"Dongfang Electric Group, Dongfang Steam Turbine Co., Ltd.",四川省科技厅,Sichuan Provincial Science and Technology Department,Sichuan,Enterprise,,,31.07369,104.3637
超硬材料磨具国家重点实验室,State Key Laboratory of Superhard Abrasive Materials,Materials Science,郑州磨料磨具磨削研究所有限公司,"Zhengzhou Abrasives Grinding Research Institute Co., Ltd.",河南省科技厅,Henan Science and Technology Department,Henan,Enterprise,,,34.79397,113.54687
创新天然药物与中药注射剂国家重点实验室,State Key Laboratory of Innovative Natural Drugs and Traditional Chinese Medicine Injection,Biology,江西青峰药业有限公司,"Jiangxi Qingfeng Pharmaceutical Co., Ltd.",江西省科技厅,Jiangxi Provincial Science and Technology Department,Jiangxi,Enterprise,,,25.82427,114.97489
创新药物与高效节能降耗制药设备国家重点实验室,State Key Laboratory of Innovative and Efficient Energy Saving Drugs and Pharmaceutical Equipment,Biology,江西江中制药（集团）有限责任公司/江西本草天工科技有限责任公司,"Jiangxi Jiangzhong Pharmaceutical (Group) Co., Ltd. / Jiangxi Materia Medica Technology Co., Ltd.",江西省科技厅,Jiangxi Provincial Science and Technology Department,Jiangxi,Enterprise,,,28.71213,115.73866
创新中药关键技术国家重点实验室,State Key Lab of Traditional Chinese Medicine Innovation,Biology,天士力制药集团股份有限公司,"Tasly Pharmaceutical Group Co., Ltd.",天津市科委,Tianjin Science and Technology Commission,Tianjin,Enterprise,,,39.21629,117.20224
大功率交流传动电力机车系统集成国家重点实验室,State Key Laboratory of High Power AC Drive Electric Locomotive System Integration,Engineering,南车株洲电力机车有限公司,Zhuzhou CRRC Times Electric Co. Ltd,湖南省科技厅,Hunan Provincial Science and Technology Department,Hunan,Enterprise,,,27.88327,113.12842
大黄鱼育种国家重点实验室,State Key Laboratory of Large Yellow Croaker Breeding,Biology,福建福鼎海鸥水产食品有限公司,"Fujian Fuding Seagull Fishing Food Co., Ltd.",福建省科技厅,Fujian Provincial Science and Technology Department,Fujian,Enterprise,,,27.099617,120.251573
大型电气传动系统与装备技术国家重点实验室,State Key Laboratory of Large Electric Transmission System and Equipment Technology,Engineering,天水电气传动研究所有限责任公司,"Tianshui Electric Drive Research Institute Co., Ltd.",甘肃省科技厅,Gansu Provincial Science and Technology Department,Gansu,Enterprise,,,34.558203,105.850333
大型先进智能冲压设备国家重点实验室,State Key Laboratory of Large-scale Advanced Intelligent Stamping Equipment,Engineering,济南二机床集团有限公司,"Jinan Second Machine Tool Group Co., Ltd.",山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,36.644,116.95843
电网环境保护国家重点实验室,State Key Laboratory of Power Grid Environmental Protection,Earth Science,中国电力科学研究院武汉分院,"China Electric Power Research Institute, Wuhan Branch",湖北省科技厅,Hubei Provincial Science and Technology Department,Hubei,Enterprise,,,30.581851,114.261187
电网输变电设备防灾减灾国家重点实验室,State Key Laboratory of Disaster Prevention and Mitigation of Power Grid Transmission and Transformation Equipment,Engineering,国网湖南省电力公司,State Grid Hunan Electric Power Company,湖南省科技厅,Hunan Provincial Science and Technology Department,Hunan,Enterprise,,,28.12229,112.9952
动物基因工程疫苗国家重点实验室,State Key Laboratory of Animal Genetic Engineering Vaccines,Biology,青岛易邦生物工程有限公司,"Qingdao Yibang Bioengineering Co., Ltd.",青岛市科技局,Qingdao Municipal Science and Technology Bureau,Qingdao,Enterprise,,,36.201179,120.273676
废旧塑料资源高效开发及高质利用国家重点实验室,State Key Laboratory of Efficient Development and High-quality Utilization of Waste Plastic Resources,Materials Science,金发科技股份有限公司,"Kingfa Science & Technology Co., Ltd.",广东省科技厅,Guangdong Provincial Science and Technology Department,Guangdong,Enterprise,,,23.1500997,113.4597833
氟氮化工资源高效开发与利用国家重点实验室,State Key Laboratory of Efficient Development and Utilization of Fluoronitrogen Chemical Resources,Chemistry,西安近代化学研究院,Xi'an Modern Chemistry Research Institute,国资委,SASAC,Shaanxi,Enterprise,,,34.2658138,108.9540936
钢铁工业环境保护国家重点实验室,State Key Laboratory of Environmental Protection for Iron and Steel Industry,Earth Science,中冶建筑研究总院有限公司,China Metallurgical Construction Research Institute Ltd.,国资委,SASAC,Beijing,Enterprise,,,39.97303,116.41771
高端工程机械智能制造国家重点实验室,State Key Laboratory of Intelligent Manufacturing of High-end Construction Machinery,Engineering,徐州工程机械集团有限公司,"Xuzhou Construction Machinery Group Co., Ltd.",江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Enterprise,,,34.2983618,117.2407047
高端装备轻合金铸造技术国家重点实验室,State Key Laboratory of Light Alloy Casting Technology for High-end Equipment,Chemistry,沈阳铸造研究所,Shenyang Institute of Foundry,辽宁省科技厅,Liaoning Provincial Science and Technology Department,Liaoning,Enterprise,,,41.78649,123.37322
高寒高海拔地区道路工程安全与健康国家重点实验室,State Key Laboratory of Road Engineering Safety and Health in Alpine and High Altitude Areas,Engineering,中交第一公路勘探设计研究院有限公司,"CCCC First Highway Exploration Design and Research Institute Co., Ltd.",国资委,SASAC,Shaanxi,Enterprise,,,34.22608,108.89073
高效清洁燃煤电站锅炉国家重点实验室,State Key Laboratory of Efficient and Clean Coal-fired Power Plant Boilers,Engineering,哈尔滨锅炉厂有限责任公司,"Harbin Boiler Factory Co., Ltd.",黑龙江省科技厅,Heilongjiang Provincial Science and Technology Department,Heilongjiang,Enterprise,,,45.712,126.67368
共伴生有色金属资源加压湿法冶金技术国家重点实验室,State Key Laboratory of Pressurized Hydrometallurgy Technology for Co-Associated Nonferrous Metal Resources,Chemistry,云南冶金集团股份有限公司,"Yunnan Metallurgical Group Co., Ltd.",云南省科技厅,Yunnan Provincial Science and Technology Department,Yunnan,Enterprise,,,25.057,102.70697
轨道交通工程信息化国家重点实验室,State Key Laboratory of Rail Traffic Engineering and Information Technology,ICT,中铁第一勘察设计院集团有限公司,"China Railway First Survey and Design Institute Group Co., Ltd.",陕西省科技厅,Shaanxi Provincial Science and Technology Department,Shaanxi,Enterprise,,,34.23291,108.99977
特种玻璃国家重点实验室,State Key Laboratory of Special Glass,Materials Science,海南中航特玻材料有限公司,"Hainan China Aviation Special Glass Materials Co., Ltd.",海南省科技厅,Hainan Provincial Science and Technology Department,Hainan,Enterprise,,,19.9413481,110.0848493
海洋装备用金属材料及其应用国家重点实验室,State Key Laboratory of Marine Equipment with Metal Material and Applications,Materials Science,鞍钢集团公司,Anshan Iron and Steel Group Company,辽宁省科技厅,Liaoning Provincial Science and Technology Department,Liaoning,Enterprise,,,41.11897,122.99263
海藻活性物质国家重点实验室,State Key Laboratory of Seaweed Active Substances,Biology,青岛明月海藻集团有限公司,"Qingdao Bright Moon Seaweed Group Co., Ltd.",青岛市科技局,Qingdao Municipal Science and Technology Bureau,Qingdao,Enterprise,,,35.81491,120.00425
含氟功能膜材料国家重点实验室,State Key Laboratory of Fluorine-Containing Functional Membrane Materials,Materials Science,山东华夏神舟新材料有限公司,"Shandong Huaxia Shenzhou New Materials Co., Ltd.",山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,36.96325,118.04948
含氟温室气体替代及控制处理国家重点实验室,State Key Laboratory of Fluorinated Greenhouse Gas Substitution and Control,Earth Science,浙江省化工研究院有限公司,"Zhejiang Chemical Research Institute Co., Ltd.",浙江省科技厅,Science and Technology Department of Zhejiang Province,Zhejiang,Enterprise,,,30.25721,120.06952
航空精密轴承国家重点实验室,State Key Laboratory of Aviation Precision Bearings,Engineering,洛阳LYC轴承有限公司,"Luoyang LYC Bearing Co., Ltd.",河南省科技厅,Henan Science and Technology Department,Henan,Enterprise,,,34.6206699,112.37509
核电安全监控技术与装备国家重点实验室,State Key Laboratory of Nuclear Power Safety Monitoring Technology and Equipment,Engineering,中广核工程有限公司,"China Guangdong Nuclear Power Engineering Co., Ltd.",深圳市科委,Shenzhen Municipal Science and Technology Commission,Guangdong,Enterprise,Entity List,,22.732669,114.218192
节能液压元件及系统国家重点实验室,State Key Laboratory of Energy-Saving Hydraulic Components and Systems,Engineering,山东常林机械集团股份有限公司,"Shandong Changlin Machinery Group Co., Ltd.",山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,34.92721,118.61615
聚烯烃催化技术与高性能材料国家重点实验室,State Key Laboratory of Polyolefin Catalysis Technology and High Performance Materials,Materials Science,上海化工研究院,Shanghai Research Institute of Chemical Industry,上海市科委,Shanghai Science and Technology Commission,Shanghai,Enterprise,,,31.21993,121.39048
抗感染新药研发国家重点实验室,State Key Laboratory of New Anti-infective Drug Research and Development,Biology,广东东阳光药业有限公司,"Guangdong East Sunshine Pharmaceutical Co., Ltd.",广东省科技厅,Guangdong Provincial Science and Technology Department,Guangdong,Enterprise,,,22.7925,113.75852
空调设备及系统运行节能国家重点实验室,State Key Laboratory of Energy Conservation for Air Conditioning Equipment and System Operation,Engineering,珠海格力电器股份有限公司,Zhuhai Gree Electric Appliances Inc.,广东省科技厅,Guangdong Provincial Science and Technology Department,Guangdong,Enterprise,,,22.234595,113.494209
空间电源技术国家重点实验室,State Key Laboratory of Space Power Technology,Earth Science,上海空间电源研究所,Shanghai Institute of Space Power,上海市科委,Shanghai Science and Technology Commission,Shanghai,Enterprise,,,31.0055816,121.3888276
空中交通管理技术国家重点实验室,State Key Laboratory of Air Traffic Management Technology,ICT,中国电子科技集团公司第二十八研究所,China Electronics Technology Group Corporation 28th Research Institute,国资委,SASAC,Jiangsu,Enterprise,,,32.016,118.8735
宽禁带半导体电力电子器件国家重点实验室,State Key Laboratory of Wide Bandgap Semiconductor Power Electronic Devices,Materials Science,中国电子科技集团公司第五十五研究所,China Electronics Technology Group Corporation 55th Research Institute,国资委,SASAC,Jiangsu,Enterprise,Entity List,,31.84646,118.79892
矿山采掘装备及智能制造国家重点实验室,State Key Laboratory of Mining Equipment and Intelligent Manufacturing,Engineering,太原重型机械集团有限公司,"Taiyuan Heavy Machinery Group Co., Ltd.",山西省科技厅,Shanxi Science and Technology Department,Shanxi,Enterprise,,,37.86905,112.50058
矿冶过程自动控制技术国家重点实验室,State Key Laboratory Mining and Process Automation,Earth Science,北京矿冶研究总院,Beijing Main Research Institute of Mining and Metallurgy,北京市科委,Beijing Municipal Science and Technology Commission,Beijing,Enterprise,,,39.82793,116.2862
炼焦煤资源开发及综合利用国家重点实验室,State Key Laboratory of Coking Coal Resources Development and Comprehensive Utilization,Earth Science,中国平煤神马能源化工集团有限责任公司,"China Pingmei Shenma Energy and Chemical Group Co., Ltd.",河南省科技厅,Henan Science and Technology Department,Henan,Enterprise,,,33.7445584,113.3090856
绿色化工与工业催化国家重点实验室,State Key Laboratory of Green Chemical Engineering and Industrial Catalysis,Engineering,中国石油化工股份有限公司上海石油化工研究院,Sinopec Research Institute of Petroleum Processing at Shanghai Research Institute of Petrochemical,国资委,SASAC,Shanghai,Enterprise,,,31.30626,121.57854
络病研究与创新中药国家重点实验室,State Key Laboratory of Collateral Disease Research and Innovative Traditional Chinese Medicine,Biology,石家庄以岭药业股份有限公司,"Shijiazhuang Yiling Pharmaceutical Co., Ltd.",河北省科技厅,Hebei Science and Technology Department,Hebei,Enterprise,,,38.039508,114.608371
煤炭开采水资源保护与利用国家重点实验室,State Key Laboratory of Water Resources Protection and Utilization of Coal Mining,Earth Science,神华神东煤炭集团有限责任公司,"East Shenhua Coal Group Co., Ltd.",国资委,SASAC,Beijing,Enterprise,,,40.11808,116.47324
煤与煤层气共采国家重点实验室,State Key Laboratory of Co-mining of Coal and Coal-Bed Methane,Earth Science,山西晋城无烟煤矿业集团有限责任公司,"Shanxi Jincheng Anthracite Coal Mining Group Co., Ltd.",山西省科技厅,Shanxi Science and Technology Department,Shanxi,Enterprise,,,35.463994,112.79635
膜材料与膜应用国家重点实验室,State Key Laboratory of Membrane Materials and Film,Materials Science,天津膜天膜科技股份有限公司,"Tianjin Motian Membrane Technology Co., Ltd.",天津市科委,Tianjin Science and Technology Commission,Tianjin,Enterprise,,,39.0902942,117.7432015
内燃机可靠性国家重点实验室,State Key Laboratory of Internal Combustion Engine Reliability,Engineering,潍柴动力股份有限公司,"Weichai Power Co., Ltd.",山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,36.72057,119.16141
镍钴资源综合利用国家重点实验室,State Key Laboratory of Nickel and Cobalt Resource Utilization,Chemistry,金川集团股份有限公司,"Jinchuan Group Co., Ltd.",甘肃省科技厅,Gansu Provincial Science and Technology Department,Gansu,Enterprise,,,38.50462,102.182
桥梁结构健康与安全国家重点实验室,State Key Laboratory of Bridge Structural Health and Safety,Engineering,中铁大桥局集团有限公司,"China Railway Bridge Bureau Group Co., Ltd.",湖北省科技厅,Hubei Provincial Science and Technology Department,Hubei,Enterprise,,,30.519,114.22275
清洁高效燃煤发电与污染控制国家重点实验室,State Key Laboratory of Clean and Efficient Coal-Fired Power Generation and Pollution Control,Earth Science,国电科学技术研究院,State Power Institute of Science and Technology,国资委,SASAC,Jiangsu,Enterprise,,,32.11511,118.93608
深海载人装备国家重点实验室,State Key Laboratory of Manned Deep-Sea Equipment,Engineering,中国船舶重工集团公司第七〇二研究所,No. 702 Research Institute of China Shipbuilding Industry Corporation,国资委,SASAC,Jiangsu,Enterprise,CMIC List,Entity List,31.4806,120.25859
石油管材及装备材料服役行为与结构安全国家重点实验室,State Key Laboratory of Service Behavior and Structural Safety of Petroleum Pipe and Equipment Materials,Engineering,中国石油集团石油管工程技术研究院,CNPC Tubular Goods Research Institute,陕西省科技厅,Shaanxi Provincial Science and Technology Department,Shaanxi,Enterprise,,,34.18277,108.84915
石油石化污染物控制与处理国家重点实验室,State Key Laboratory of Petroleum and Petrochemical Pollution Control and Treatment,Biology,中国石油安全环保技术研究院,Institute of  China Petroleum Safety and Environmental ProtectionTechnology,国资委,SASAC,Beijing,Enterprise,,,39.99443,116.36506
蔬菜种质创新国家重点实验室,State Key Laboratory of Vegetable Germplasm Innovation,Biology,天津科润农业科技股份有限公司,"Tianjin Kerun Agricultural Science and Technology Co., Ltd.",天津市科委,Tianjin Science and Technology Commission,Tianjin,Enterprise,,,39.10342,117.15589
特种表面保护材料及应用技术国家重点实验室,State Key Laboratory of Special Surface Protection Materials and Application Technology,Materials Science,武汉材料保护研究所,Wuhan Institute of Material Protection,国资委,SASAC,Hubei,Enterprise,,,30.58383,114.25802
特种车辆及其传动系统智能制造国家重点实验室,State Key Laboratory of Intelligent Manufacturing of Special Vehicles and Transmission Systems,Engineering,内蒙古第一机械集团有限公司,"Inner Mongolia First Machinery Group Co., Ltd.",内蒙古自治区科技厅,Inner Mongolia Science and Technology Department,Inner Mongolia,Enterprise,CMIC List,Entity List,40.65597,109.90087
特种功能防水材料国家重点实验室,State Key Laboratory of Special Functional Waterproof Materials,Materials Science,北京东方雨虹防水技术股份有限公司,"Beijing Oriental Yhng Waterproof Technology Co., Ltd.",北京市科委,Beijing Municipal Science and Technology Commission,Beijing,Enterprise,,,40.153393,116.90531
特种化学电源国家重点实验室,State Key Laboratory of Special Chemical Power Sources,Chemistry,贵州梅岭电源有限公司,"Guizhou Meiling Power  supply Co., Ltd. ",贵州省科技厅,Guizhou Provincial Science and Technology Department,Guizhou,Enterprise,,,27.686236,106.931348
拖拉机动力系统国家重点实验室,State Key Laboratory of Tractor Power Systems,Engineering,中国一拖集团有限公司,"China YTO Group Co., Ltd.",河南省科技厅,Henan Science and Technology Department,Henan,Enterprise,,,34.6603,112.38346
稀土永磁材料国家重点实验室,State Key Laboratory of Rare Earth Permanent Magnetic Materials,Earth Science,安徽大地熊新材料股份有限公司,"Anhui Dadixiong New Materials Co., Ltd.",安徽省科技厅,Anhui Science and Technology Department,Anhui,Enterprise,,,31.84116,117.25672
稀有金属特种材料国家重点实验室,State Key Laboratory of Rare Metal Special Materials,Materials Science,西北稀有金属材料研究院,Northwest Rare Metal Material Research Institute,宁夏回族自治区科技厅,Ningxia Hui Autonomous Region Science and Technology Department,Ningxia,Enterprise,,,39.02488,106.37933
先进输电技术国家重点实验室,State Key Laboratory of Advanced Transmission Technology,ICT,国网智能电网研究院,Institute of State Smart Grid,北京市科委,Beijing Municipal Science and Technology Commission,Beijing,Enterprise,,,40.1309635,116.4644501
新能源与储能运行控制国家重点实验室,State Key Laboratory for New Energy Storage and Operational Control,Engineering,中国电力科学研究院,China Electric Power Research Institute,国资委,SASAC,Beijing,Enterprise,,,40.04039,116.34728
新型电子元器件关键材料与工艺国家重点实验室,State Key Laboratory of Materials and Processes of New Electronic Components,Materials Science,广东风华高新科技股份有限公司,"Guangdong Fenghua Advanced Technology Co., Ltd.",广东省科技厅,Guangdong Provincial Science and Technology Department,Guangdong,Enterprise,,,23.0468999,112.46528
新型功率半导体器件国家重点实验室,State Key Laboratory of Semiconductor Power Devices,Materials Science,株洲南车时代电气股份有限公司,Zhuzhou CRRC Times Electric Co. Ltd,湖南省科技厅,Hunan Provincial Science and Technology Department,Hunan,Enterprise,,,27.89885,113.12883
养分资源高效开发与综合利用国家重点实验室,State Key Laboratory of Efficient Development and Comprehensive Utilization of Nutrient Resources,Biology,金正大生态工程集团股份有限公司,"Kingenta Ecological Engineering Group Co., Ltd.",山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,34.91109,118.61353
页岩油气富集机理与有效开发国家重点实验室,State Key Laboratory of Shale Oil and Gas Enrichment Mechanism and Effective Development,Earth Science,中国石化石油勘探开发研究院,China Petrochemical Research Institute of Petroleum Exploration and Development,国资委,SASAC,Beijing,Enterprise,,,39.98891,116.35289
玉米生物育种国家重点实验室,State Key Laboratory of Corn Bio-Breeding,Biology,辽宁东亚种业有限公司,"Liaoning East Asia Seed Co., Ltd.",辽宁省科技厅,Liaoning Provincial Science and Technology Department,Liaoning,Enterprise,,,41.90192,123.57713
在役长大桥梁安全与健康国家重点实验室,State Key Laboratory of Safety and Health of Long Bridges in Service,Biology,江苏省交通科学研究院股份有限公司,"Jiangsu Transportation Research Institute Co., Ltd.",江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Enterprise,,,31.92129,118.86694
藏药新药开发国家重点实验室,State Key Laboratory of Tibetan Drug Development,Biology,青海金诃藏医药集团有限公司,"Qinghai Jinhe Tibetan Medicine Group Co., Ltd.",青海省科技厅,Qinghai Province Science and Technology Department,Qinghai,Enterprise,,,36.62845,101.75092
轧辊复合材料国家重点实验室,State Key Laboratory of Roll Composite Materials,Engineering,中钢集团邢台机械轧辊有限公司,"Sinosteel Xingtai Machinery & Mill Roll Co., Ltd.",河北省科技厅,Hebei Science and Technology Department,Hebei,Enterprise,,,37.04809,114.44743
直流输电技术国家重点实验室,State Key Laboratory of Direct Current Transmission Technology,ICT,南方电网科技研究院有限责任公司,"China Southern Power Grid Technology Research Institute Co., Ltd.",国资委,SASAC,Guangdong,Enterprise,,,23.1310402,113.277097
智能传感功能材料国家重点实验室,State Key Laboratory of Intelligent Sensor Functional Materials,Materials Science,北京有色金属研究总院,Beijing Nonferrous Metal Research Institute,国资委,SASAC,Beijing,Enterprise,,,40.363337,116.666238
智能电网保护和运行控制国家重点实验室,State Key Laboratory of Smart Grid Protection and Control Operation,ICT,南京南瑞集团公司,Nanjing NARI Group Corporation,江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Enterprise,,,32.08841,118.88731
中低品位磷矿及其共伴生资源高效利用国家重点实验室,State Key Laboratory of Efficient Utilization of Medium and Low Grade Phosphate Rocks and Their Associated Resources,Earth Science,瓮福（集团）有限责任公司,"Wengfu (Group) Co., Ltd.",贵州省科技厅,Guizhou Provincial Science and Technology Department,Guizhou,Enterprise,,,26.73166,106.6968
转化医学与创新药物国家重点实验室,State Key Laboratory of Translational Medicine and Innovative Drugs,Biology,江苏先声药业有限公司,"Jiangsu Simcere Pharmaceutical Company, Ltd.",江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Enterprise,,,32.0962,118.88491
作物育种技术创新与集成国家重点实验室,State Key Laboratory of Crop Breeding Technology Innovation and Integration,Biology,中国种子集团有限公司,"China National Seed Group Co., Ltd.",国资委,SASAC,Beijing,Enterprise,,,30.48907,114.54855
天地一体化信息技术国家重点实验室,State Key Laboratory of Earth Integrated Information Technology,ICT,中国航天科技集团公司第五研究院第五0三研究所,Fifth Academy of China Aerospace Science and Technology Corporation 503rd Research Institute,国资委,SASAC,Beijing,Enterprise,,,40.05601,116.17383
卫星导航系统与装备技术国家重点实验室,State Key Laboratory of Satellite Navigation Systems and Equipment Technology,ICT,中国电子科技集团公司第五十四研究所,China Electronics Technology Group Corporation 54th Research Institute,国资委,SASAC,Hebei,Enterprise,Entity List,,38.04179,114.44039
复杂产品智能制造系统技术国家重点实验室,State Key Laboratory of Complex Product Intelligent Manufacturing Systems Technology,ICT,北京电子工程总体研究所,Beijing Institute of overall Electronic Engineering,国资委,SASAC,Beijing,Enterprise,,,39.9128403,116.2647285
天然气水合物国家重点实验室,State Key Laboratory of Natural Gas Hydration,Earth Science,中海油研究总院,China National Offshore Oil Corp. CNOOC Research Institute国资委,国资委,SASAC,Beijing,Enterprise,,,39.92532,116.43213
认知智能国家重点实验室,State Key Laboratory of Cognitive Intelligence,ICT,科大讯飞股份有限公司,"IFLYTEK Co., Ltd.",安徽省科技厅,Anhui Science and Technology Department,Anhui,Enterprise,Entity List,,31.83083,117.14397
磁学国家重点实验室,State Key Laboratory of Magnetism,Materials Science,中国科学院物理研究所,"Institute of Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.98366,116.32762
激光技术国家重点实验室,State Key Laboratory of Laser Technology,Physics,华中科技大学,Huazhong University of Science and Technology,教育部,Ministry of Education,Hubei,Academic,,,30.5151703,114.3869739
软件工程国家重点实验室,State Key Laboratory of Software Engineering,Engineering,武汉大学,Wuhan University,教育部,Ministry of Education,Hubei,Academic,,,30.54409,114.33829
文字信息处理国家重点实验室,State Key Laboratory of Word Information Processing,Engineering,北京大学,Peking University,教育部,Ministry of Education,Beijing,Academic,,,39.98962,116.31633
理论化学计算国家重点实验室,State Key Laboratory of Theoretical Chemical Computing,Chemistry,吉林大学,Jilin University,教育部,Ministry of Education,Jilin,Academic,,,43.88033,125.3201
虚拟现实技术国家重点实验室,State Key Laboratory of Virtual Reality Technology,ICT,北京航空航天大学,Beihang University,工信部,Ministry of Industry and Information Technology,Beijing,Academic,Seven Sons,Entity List,39.98411,116.35319
混凝土材料研究国家重点实验室,State Key Laboratory of Concrete Materials Research,Materials Science,同济大学,Tongji University,教育部,Ministry of Education,Shanghai,Academic,,,31.28258,121.50616
金属腐蚀与防护国家重点实验室,State Key Laboratory of Metal Corrosion and Protection,Materials Science,中国科学院金属研究所,"Institute of Metal Research, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Liaoning,Academic,CAS,,41.76466,123.44808
塑性成形模具技术国家重点实验室,State Key Laboratory of Plasting Molding Technology,Materials Science,华中科技大学,Huazhong University of Science and Technology,教育部,Ministry of Education,Hubei,Academic,,,30.5151703,114.3869739
热带作物生物技术国家重点实验室,State Key Laboratory of Tropical Crop Biotechnology,Biology,中国热带农业科学院,Chinese Academy of Tropical Agricultural Sciences,农业农村部,Ministry of Agriculture and Rural Affairs,Hainan,Academic,,,19.98285,110.33099
分子动态与稳态结构国家重点实验室,State Key Laboratory for Structural Chemistry of Unstable and Stable Species,Chemistry,中国科学院化学研究所,"Institute of Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.98374,116.31285
微波与数字通信技术国家重点实验室,State Key Laboratory of Microwave and Digital Communication Technology,ICT,清华大学,Tsinghua University,教育部,Ministry of Education,Beijing,Academic,,,40.00704,116.33418
视觉与听觉信息处理国家重点实验室,State Key Laboratory of Visual and Auditory Information Processing,ICT,北京大学,Peking University,教育部,Ministry of Education,Beijing,Academic,,,39.986913,116.3058739
电力系统及发电设备控制和仿真国家重点实验室,State Key Laboratory of Power System and Power Generation Equipment Control and Simulation,Engineering,清华大学,Tsinghua University,教育部,Ministry of Education,Beijing,Academic,,,40.00248,116.31885
脉冲功率激光技术国家重点实验室,State Key Laboratory of Pulsed Power Laser Technology,Physics,中国人民解放军国防科技大学电子对抗学院,Chinese People's Liberation Army National University of Defense Technology Institute for Electronic Countermeasures,中央军委,Central Military Commission,Anhui,Academic,PLA,Entity List,31.84135,117.23735
海洋污染国家重点实验室,State Key Laboratory of Marine Pollution,Earth Science,香港城市大学,City University of Hong Kong,教育部,Ministry of Education,Hong Kong,Academic,,,22.332693,114.175444
宇航动力学国家重点实验室,State Key Laboratory of Astronautics,Engineering,西安卫星测控中心,Xi'an Satellite Control Center,中国人民解放军战略支援部队,People's Liberation Army Strategic Support Force,Shaanxi,Academic,PLA,,34.25107,109.0459
空气动力学国家重点实验室,State Key Laboratory of Aerodynamics,Engineering,中国空气动力研究与发展中心,China Aerodynamics Research and Development Center,中国人民解放军战略支援部队,People's Liberation Army Strategic Support Force,Sichuan,Academic,PLA,Entity List,31.38042,104.76828
传播内容认知国家重点实验室,State Key Laboratory of Communication Content Cognition,Engineering,人民网,people.cn,人民日报,People's Daily,Beijing,Enterprise,,,39.92077,116.46974
媒体融合与传播国家重点实验室,State Key Laboratory of Media Convergence and Communication,Engineering,中国传媒大学,Communication University of China,教育部,Ministry of Education,Beijing,Academic,,,39.91257,116.55434
光纤通信技术和网络国家重点实验室,State Key Laboratory of Fiber Optics Communication Technology and Network,Engineering,武汉邮电科学研究院（烽火科技集团）,Wuhan Research Institute of Posts and Telecommunications,国资委,SASAC,Hubei,Enterprise,,,30.51265,114.39231
太阳能光伏发电技术国家重点实验室,State Key Laboratory of Solar Photovoltaic Electric Generation Technology,Engineering,英利集团,"Yingli Group Co., Ltd.",国资委,SASAC,Hebei,Enterprise,,,38.931158,115.4536365
激光与物质相互作用国家重点实验室,State Key Laboratory of Laser and Matter Interaction,Physics,西北核技术研究所;长春光学精密机械与物理研究所,"Northwest Institute of Nuclear Technology;Changchun Institute of Optics, Fine Mechanics and Physics",中国人民解放军战略支援部队,People's Liberation Army Strategic Support Force,Shaanxi,Academic,PLA,,34.32638,109.15522
航天医学基础与应用国家重点实验室,State Key Labooratory of Space Medicine Fundamentals and Application,Engineering,中国航天员科研训练中心,China Taikonaut Research and Training Center,中央军委装备发展部;科技部,Equipment Development Department of the Central Military Commission; Ministry of Science and Technology,Beijing,Academic,PLA,,40.02553,116.27809
超高清视音频制播呈现国家重点实验室,State Key Laboratory of UHD Video Production and Transmission,Engineering,中央广播电视总台;上海交通大学,China Media Group;Shanghai Jiao Tong University,中共中央宣传部,Central Propaganda Department,Shanghai,Enterprise,,,31.177522,121.4618239
媒体融合生产技术与系统国家重点实验室,State Key Laboratory of Media Convergence Production Technology and Systems,Engineering,新华社,Xinhua News Agency,中共中央宣传部,Central Propaganda Department,Beijing,Enterprise,,,39.8999,116.37088
